Corporate report,,,,,,,,
NCS Trust Transactions over �25K,,,,,,,,
Mar-19,,,,,,,,
,,,,,,,,
Department,Entity,Supplier,Expense Type,Expense Area,Description,Transaction Number,Date,Amount
DCMS,National Citizen Service Trust RCB,OMD Group LTD trading as Manning Gottlieb,Media Buying,MARKETING,Summer 19 : BVOD & ADSMART,10480,27/03/2019," 55,070.63 "
DCMS,National Citizen Service Trust RCB,OMD Group LTD trading as Manning Gottlieb,Media Buying,MARKETING,Summer 19 : Search,7477,06/03/2019," 53,785.39 "
DCMS,National Citizen Service Trust RCB,OMD Group LTD trading as Manning Gottlieb,Media Buying,MARKETING,Summer 19 : Audio,7622,06/03/2019," 50,798.45 "
DCMS,National Citizen Service Trust RCB,OMD Group LTD trading as Manning Gottlieb,Media Buying,MARKETING,Summer 19 : Audio,10490,27/03/2019," 49,415.62 "
DCMS,National Citizen Service Trust RCB,OMD Group LTD trading as Manning Gottlieb,Media Buying,MARKETING,Regional Test - TV,9847,27/03/2019," 47,991.97 "
DCMS,National Citizen Service Trust RCB,OMD Group LTD trading as Manning Gottlieb,Media Buying,MARKETING,Sky Advance,10017,27/03/2019," 43,881.79 "
DCMS,National Citizen Service Trust RCB,OMD Group LTD trading as Manning Gottlieb,Media Buying,MARKETING,Regional Test - Radio,7626,06/03/2019," 42,513.60 "
DCMS,National Citizen Service Trust RCB,OMD Group LTD trading as Manning Gottlieb,Media Buying,MARKETING,Summer 19 : VOD,10482,27/03/2019," 41,066.26 "
DCMS,National Citizen Service Trust RCB,OMD Group LTD trading as Manning Gottlieb,Media Buying,MARKETING,Summer 19 : BVOD & ADSMART,7395,01/03/2019," 40,075.85 "
DCMS,National Citizen Service Trust RCB,OMD Group LTD trading as Manning Gottlieb,Media Buying,MARKETING,Summer 19 : Search,10607,27/03/2019," 39,880.96 "
DCMS,National Citizen Service Trust RCB,OMD Group LTD trading as Manning Gottlieb,Media Buying,MARKETING,Summer 19 : BVOD & ADSMART,10492,27/03/2019," 32,779.96 "
DCMS,National Citizen Service Trust RCB,OMD Group LTD trading as Manning Gottlieb,Media Buying,MARKETING,Summer 19 : Search,10872,27/03/2019," 27,946.44 "
DCMS,National Citizen Service Trust RCB,OMD Group LTD trading as Manning Gottlieb,Media Buying,MARKETING,Regional Test - TV,10486,27/03/2019," 27,594.52 "
DCMS,National Citizen Service Trust RCB,OMD Group LTD trading as Manning Gottlieb,Media Buying,MARKETING,VOD (Prog),10015,27/03/2019," 25,811.99 "
DCMS,National Citizen Service Trust RCB,Rant and Rave,Subscriptions,OPERATIONS,R&R 12 month subscription ,9348,15/03/2019," 34,560.00 "
DCMS,National Citizen Service Trust RCB,Salesforce.com,Licences,INFORMATION & TECH,Salesforce 5 year contract - April to June 2019,10080,22/03/2019," 31,230.00 "
DCMS,National Citizen Service Trust RCB,Salesforce.com,Licences,INFORMATION & TECH,Lightning Service Cloud:  May 18 - Jul 19,7442,01/03/2019," 26,066.53 "
DCMS,National Citizen Service Trust RCB,Salesforce.com,Licences,INFORMATION & TECH,Lightning Service Cloud:  Nov 18 - Jan 19,10072,22/03/2019," 26,066.52 "
DCMS,National Citizen Service Trust RCB,Sitel,Call Centre Costs,OPERATIONS,January Sitel Contact Center Costs,10878,27/03/2019," 518,264.14 "
DCMS,National Citizen Service Trust RCB,Sitel,Call Centre Costs,OPERATIONS,February Sitel Contact Center Costs,10876,27/03/2019," 427,235.67 "
DCMS,National Citizen Service Trust RCB,Westhill Commercial Ltd,Professional Services/Consultants,STRATEGY & IMPLEMENT,January Consultancy,11303,01/03/2019," 69,359.40 "
